;;;p8 (10);p9a;p9b;p9c;p9d;p9e;p9f;p10 (12);p11a;p11b;p12 (en caso de 1 pasa 15);p13;p14;p15;16a;16b;16c;16d;p17;p18;p19 (p21);p20a;p20b;p20c;p20d;p20e;p21a;21b;p21c;p21d;p21e;p21f;p22(p24);p23;p24 (26);25a;25b;25c;25d;25e;p26;p27;p28 (32);p29a-d;p29e;p30a;p30b;p30c;p31;p32;p33(35);p34a-b;p35;p36 (38);p37a;p37b;p38 (40);39a;39b;39c;39d;39e;p40(42);p41a;p41b;p41c;p41d;p41e;p42;p43(51);p44a;p44b;p45 a-e;p46a;p46b;p46c;p47a;p47b;p47c;p47d;p47e;p47f;p47g;p47h;p48 (en ninguno pasa 50);p49a;p49b;p49c;p50a;p50b;p50c;p50d;p50e;p50f;p50g;p50h;p51;p52a;p52b;p52c;p52d;p52e;p53(55);p54a;p54b;p54c;p54d;p54e;p54f;p54g;p54h;p54i;p54j;p54k;p54l;p54m;p54n;p54o;p54p;p54q;p54r;p55 (p63);p56 a-f;p57 a-d;p58;p59  (61);p60a;p60b;p60c;p61;p62a;p62b;p62c;p62d;p62e;p62f;p62g;p62h;p63(68);p64 a-c;p65 a-f;p66a;p66b;p66c;p66d;p67a;p67b;p67c;p67d;p67e;p67f;p67g;p67h;p68(71);p69a;p69b;p69c;p69d;p69e;p70;p71 (73);p72a;p72b;p73a;p73b;p73c;p73d;p73e;;;
sector;tamano;zona;ordenador;no_beneficios;externalizada;coste;coyuntura;formacion;nsnc_motivos;disp_movil;movil_navegacion;movil_aplicaciones;num_pcs;lan;intranet;software_libre;ofimatica;gestion;conta_financiera;conta_costes;erp;crm;ext_informatica;ext_mantenimiento;ext_soporte;ext_web;ext_sas;ext_desarrollo;autenticacion;copias_seguridad;antivirus;cortafuegos;servidor_ssl;nsnc_seguridad;teletrabajo;teletrabajo_jornada;conexion;barrera_no_necesita;barrera_desconoce;barrera_no_rentable;barrera_no_segura;barrera_no_cobertura;tipo_conexion;email;admin_publica;admin_tramite;licitaciones;estatal;autonomica;local;satisfecho;firma;web;web_razones;publicidad;redes_sociales;redes_comunicacion;redes_marketing;envio_factura;envio_fichero_sin_firma;envio_fichero_firmado;envio_fichero_edi;envio_fichero_facturae;envio_fichero_nsnc;recibir_factura;recibir_fichero_sin_firma;recibir_fichero_firmado;recibir_fichero_edi;recibir_fichero_facturae;recibir_fichero_nsnc;empleados_informatica;contratado_ultimo_ano;conocimiento_tic;especialista_tic;dif_contratacion_conocimiento;cono_escasez;cono_experiencia;cono_coste;cono_anuncios;cono_portales;cono_inem;cono_centros;cono_prensa;cono_conocidos;cono_empresas;cono_cv;dif_contratacion_especialista;espe_escasez;espe_experiencia;espe_coste;espe_anuncios;espe_portales;espe_inem;espe_centros;espe_prensa;espe_conocidos;espe_empresas;espe_cv;formacion_tic;formacion_basica;formacion_gestion;formacion_internet;formacion_especifica;formacion_nsnc;curso_tic;cursos_ofimatica;cursos_gestion;cursos_business;cursos_internet;cursos_comercio;cursos_web;cursos_redes_sociales;cursos_factura;cursos_grafica;cursos_maquinaria;cursos_learning;cursos_seguridad;cursos_legislacion;cursos_redes;cursos_marketing;cursos_posicionamiento;cursos_otra;cursos_nsnc;vende;porcentaje_venta;clientes_venta;mercado_venta;online_venta;tarjeta_venta;paypal_venta;otros_venta;postventa;nuevos_clientes;nuevos_mercados;comodidad_venta;fidelizacion;plazos_venta;agilidad_venta;ahorro_costes;canal_venta;compra;compras_empresa;porcentaje_compra;tarjeta_compra;paypal_compra;transferencia_compra;tradicional_compra;plazos_compra;precios_compra;desplazamiento_compra;descuentos_compra;comodidad_compra;oferta_compra;intermediarios_compra;ahorro_compra;innovacion;innovacion_productos;innovacion_procesos;innovacion_organizacion;innovacion_marketing;innovacion_otras;innovacion_ayuda;innovacion_dpto;innovacion_exclusiva;innovacion_parcial;apoyo_economico;apoyo_consultoria;apoyo_tecnologia;apoyo_socio;apoyo_otras;ninguno;comercio electronico;comercio-internet
primario;microempresa;Zaragoza;no;si;si;0;0;0;0;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;si;si;0;0;0;0;NO_ECOMMERCE;SIN INTERNET
primario;microempresa;Zaragoza;si;666;666;666;666;666;666;si;si;si;2;no;no;no;si;no;no;no;no;no;no;666;666;666;666;666;si;si;si;si;si;0;no;666;si;666;666;666;666;666;adsl;si;si;informacion;0;0;0;si;no;no;no;no_rentable;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;si;0;si;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;si;0;0;0;0;NO_ECOMMERCE;NO_ECOMMERCE
primario;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;2;si;no;no;no;si;no;no;no;si;si;si;si;si;no;no;si;si;si;0;si;0;no;666;si;666;666;666;666;666;adsl;si;no;666;666;666;666;666;666;no;no;futuro;no;no;666;666;no;666;666;666;666;666;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;si;0;si;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;si;0;0;0;0;0;NO_ECOMMERCE;NO_ECOMMERCE
primario;microempresa;Teruel;no;si;si;0;0;0;0;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;si;si;0;0;0;0;NO_ECOMMERCE;SIN INTERNET
primario;microempresa;Huesca;si;666;666;666;666;666;666;no;666;666;2;si;no;no;si;no;si;no;no;no;no;666;666;666;666;666;si;si;si;si;si;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;0;si;0;0;si;si;no;no_rentable;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;si;si;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;ambos;menos_5;0;0;si;0;0;si;si;0;0;0;si;0;si;0;0;si;0;0;no;no;666;666;si;0;0;0;0;0;SI_ECOMMERCE;SI_ECOMMERCE
primario;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;1;666;666;no;no;no;no;no;no;no;no;666;666;666;666;666;0;0;0;0;0;si;no;666;si;666;666;666;666;666;modem;no;no;666;666;666;666;666;666;no;no;no_rentable;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;si;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
primario;microempresa;Teruel;si;666;666;666;666;666;666;si;0;si;3;no;no;si;si;no;no;no;no;no;si;si;si;no;no;no;si;si;si;0;0;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;0;si;si;0;si;no;no;no_rentable;no;no;666;666;si;si;0;0;0;0;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;si;0;si;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;costes_directos;menos_5;0;0;si;0;0;si;si;0;si;si;0;0;si;0;si;0;0;0;no;no;666;666;si;0;si;0;0;0;SI_ECOMMERCE;SI_ECOMMERCE
primario;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;6;si;si;no;si;si;si;no;nsnc;si;no;666;666;666;666;666;si;si;si;0;si;0;no;666;si;666;666;666;666;666;adsl;si;nsnc;666;666;666;666;666;666;nsnc;nsnc;666;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;si;si;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;0;si;si;0;0;no;no;666;666;si;si;si;0;0;0;NO_ECOMMERCE;NO_ECOMMERCE
primario;microempresa;Huesca;si;666;666;666;666;666;666;no;666;666;4;si;si;si;si;si;no;si;si;no;si;si;si;no;si;no;si;si;si;si;si;0;no;666;si;666;666;666;666;666;adsl;si;si;entrega;0;si;si;0;si;si;si;666;no;no;666;666;no;666;666;666;666;666;si;0;0;0;0;si;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;si;si;si;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;si;0;0;0;0;si;no;666;666;si;si;si;0;0;0;NO_ECOMMERCE;NO_ECOMMERCE
