"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fayos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","62248,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","74418,04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","397,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","84762,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","13999,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://opendata.aragon.es/def/iaest/medida#total-gastos","235827,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/31216f7b-a29f-3d58-9a26-4bfe325eb63f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
