"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9hZ2VuY2lhLWVzcGFub2xhLWNvb3BlcmFjaW9uLWludGVybmFjaW9uYWwtZGVzYXJyb2xsby03ODE4MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9hZ2VuY2lhLWVzcGFub2xhLWNvb3BlcmFjaW9uLWludGVybmFjaW9uYWwtZGVzYXJyb2xsby03ODE4MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9hZ2VuY2lhLWVzcGFub2xhLWNvb3BlcmFjaW9uLWludGVybmFjaW9uYWwtZGVzYXJyb2xsby03ODE4MA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9hZ2VuY2lhLWVzcGFub2xhLWNvb3BlcmFjaW9uLWludGVybmFjaW9uYWwtZGVzYXJyb2xsby03ODE4MA","http://schema.org/abstract","La Agencia Española de Cooperación Internacional para el Desarrollo y el Gobierno de Aragón contarán con un protocolo para trabajar conjuntamente. El Consejo de Gobierno ha dado luz verde a este acuerdo que persigue reforzar los programas de cooperación técnica, fomentar actividades educativas o impulsar los ODS. Reforzar programas de cooperación técnica, propiciar la transferencia de conocimiento, colaborar en el impulso de actividades educativas o impulsar los ODS son algunos de los objetivos que persigue el protocolo que firmarán el Departamento de Ciudadanía y Derechos Sociales del Gobierno de Aragón y la Agencia Española de Cooperación Internacional para el Desarrollo (AECID)."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9hZ2VuY2lhLWVzcGFub2xhLWNvb3BlcmFjaW9uLWludGVybmFjaW9uYWwtZGVzYXJyb2xsby03ODE4MA","http://schema.org/title","La Agencia Española de Cooperación Internacional para el Desarrollo y el Gobierno de Aragón contarán con un protocolo para trabajar conjuntamente"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9hZ2VuY2lhLWVzcGFub2xhLWNvb3BlcmFjaW9uLWludGVybmFjaW9uYWwtZGVzYXJyb2xsby03ODE4MA","http://schema.org/version","361598336"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9hZ2VuY2lhLWVzcGFub2xhLWNvb3BlcmFjaW9uLWludGVybmFjaW9uYWwtZGVzYXJyb2xsby03ODE4MA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3042"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9hZ2VuY2lhLWVzcGFub2xhLWNvb3BlcmFjaW9uLWludGVybmFjaW9uYWwtZGVzYXJyb2xsby03ODE4MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9hZ2VuY2lhLWVzcGFub2xhLWNvb3BlcmFjaW9uLWludGVybmFjaW9uYWwtZGVzYXJyb2xsby03ODE4MA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9hZ2VuY2lhLWVzcGFub2xhLWNvb3BlcmFjaW9uLWludGVybmFjaW9uYWwtZGVzYXJyb2xsby03ODE4MA","http://schema.org/url","https://www.aragonhoy.es/ciudadania-y-derechos-sociales/agencia-espanola-cooperacion-internacional-desarrollo-78180"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9hZ2VuY2lhLWVzcGFub2xhLWNvb3BlcmFjaW9uLWludGVybmFjaW9uYWwtZGVzYXJyb2xsby03ODE4MA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
