"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/sdDatePublished","20230701"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/abstract",">. El IAACC Pablo Serrano presta 44 obras de su colección para una exposición en Santander sobre el escultor. El IAACC Pablo Serrano presta 44 obras de su colección para una exposición en Santander sobre el escultor. IAACC Pablo Serrano. ""Pablo Serrano. La Escultura como Objeto vivo"" puede visitarse en las Naves de Gamazo hasta el 4 de junio. Un total de 44 obras del escultor aragonés Pablo Serrano se podrán contemplar en la exposición ‘. Pablo Serrano. . El IAACC Pablo Serrano ha prestado estas piezas de su colección para la muestra, que puede visitarse. . Esta exposición nace de la colaboración de la Fundación ENAIRE y el Gobierno de Aragón a través del Instituto Aragonés de Arte y Cultura Contemporáneos Pablo Serrano de Zaragoza -lugar donde por voluntad del escultor se custodia su legado- y responde al interés de la Fundación ENAIRE en proyectos que profundicen en la obra de artistas presentes en su colección para ofrecer al público una nueva perspectiva del arte contemporáneo español. Las obras que forman parte de esta muestra ayudan a comprender cómo Pablo Serrano experimentó con los materiales, los volúmenes y conceptos en torno a la luz, el espacio y el vacío. La exposición ‘Pablo Serrano. La escultura como objeto vivo’ está formada por 44 piezas originales, pertenecientes a la colección del IAACC Pablo Serrano. Una selección de esculturas, dibujos, collages, cartas y documentación, que se inicia en 1956, y presenta las primeras series abstractas de este artista: Hierros, Ritmos en el espacio, Dramas del objeto, Quemas del objeto y Bóvedas para el hombre. La escultura ‘Bóveda para el hombre – Tramontana se adquirió en el año 1982, en la gran ampliación de la Colección ENAIRE de arte contemporáneo, que se realizó con cargo al “1% cultural” del hoy Ministerio de Transportes, Movilidad y Agenda Urbana. La escultura, que reflexiona sobre la necesidad del hombre de tener un refugio ante las agresiones externas físicas y emocionales, hoy en día da la bienvenida al público de las Naves de Gamazo, un lugar de cobijo, seguridad y reflexión. Con estas palabras presentaba Serrano en 1962, en el marco de la XXXI Bienal de Venecia, las reflexiones que dieron origen a esta nueva serie de esculturas. Para esta exposición el programa de mediación de las Naves de Gamazo ha diseñado unas visitas guiadas específicas para mostrar la exposición a todos los públicos de manera lúdica y cercana además de grupos escolares y colectivos con necesidades específicas. Usamos cookies. Cookies. Si rechaza estas cookies, algunas funcionalidades desaparecerán de la web."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/title","El IAACC Pablo Serrano presta 44 obras de su colección para una exposición en Santander sobre el escultor | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/version","3795011133"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-170"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
