"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/sdDatePublished","20230611"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/abstract","Abierto el plazo para solicitar ayudas a pequeños proyectos de inversión en zonas mineras. Abierto el plazo para solicitar ayudas a pequeños proyectos de inversión en zonas mineras. Abierto el plazo para solicitar ayudas a pequeños proyectos de inversión en zonas mineras. Promover pequeños proyectos de inversión generadores de empleo en las zonas mineras y su entorno es el objetivo de la línea de ayudas, incluidas en el Plan Miner, que pueden solicitarse hasta el 2 de febrero a través del Instituto Aragonés de Fomento (IAF)."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/title","Abierto el plazo para solicitar ayudas a pequeños proyectos de inversión en zonas mineras"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/version","4121665678"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fabara"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Lécera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nonaspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fayón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrente_de_Cinca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9hYmllcnRvLXBsYXpvLXNvbGljaXRhci1heXVkYXMtcGVxdWVub3MtMTA3MDU","http://schema.org/url","https://www.aragonhoy.es/economia-industria-y-empleo/abierto-plazo-solicitar-ayudas-pequenos-10705"
