"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Loporzano"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",179152.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",37702.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",54956.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",715410.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",145377.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",298221.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3465fa5-1086-35e3-932e-7a79feb24ae1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
