"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_San_Juan"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",183204.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",20000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",96359.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",528388.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",176277.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",47547.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e72a958-08b1-3081-bce3-a56db25ad75c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
