"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",33400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",396500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",29000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",141610.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",20.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",159720.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.12456e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",304371.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",59942.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cb8c7ede-93be-337c-b0bd-a09e5e865913","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
