"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Remolinos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",229235.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",65000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",54068.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",191444.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://opendata.aragon.es/def/iaest/medida#total-ingresos",977159.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",280900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",156512.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c2b9b59-e6e9-3e1e-adc3-13c0f6afe208","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
