"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://schema.org/abstract","Biblioteca de Aragón. Biblioteca de Aragón. Gobierno de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://schema.org/title","Presentación del libro ""La medida de mi madre"""
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://schema.org/version","1320572669"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3406"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://schema.org/url","https://www.aragonhoy.es/hacienda-y-administracion-publica/presentacion-libro-medida-mi-madre-44231"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9wcmVzZW50YWNpb24tbGlicm8tbWVkaWRhLW1pLW1hZHJlLTQ0MjMx","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
