"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/sdDatePublished","20240504"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/abstract","Oficinas de turismo. Aragón tiene una amplia red de más de 100 oficinas turísticas con información local. Oficina de turismo de Huesca. Oficina de turismo de Jaca. Oficina de turismo de Teruel. Oficina municipal de turismo de Zaragoza Plaza del Pilar. Oficina central. Zaragoza. Zaragoza. Todas las oficinas. Campo. Castejón de Sos. Castilsabás. Sallent de Gállego. Sallent de Gallego-Portalet. Matarraña (Valderrobres). Valderrobres. Oficina de turismo municipal de Andorra. Oficina de turismo y espacio Museos de Alcorisa. Albarracín. Gea de Albarracín. Monreal del Campo. Mora de Rubielos. Rubielos de Mora. Oficina de turismo del gobierno de Aragon en Teruel. Oficina de turismo Torreón Templario de Castellote. Provincia de Zaragoza. Sos del Rey Católico. Provincia de Zaragoza. Aragón en Zaragoza. Estación Delicias (Gestión Conjunta Zaragoza Turismo-Turismo de Aragón). Oficina de turismo del Aeropuerto (Gestión Conjunta Zaragoza Turismo -Turismo de Aragón). Zaragoza. Zaragoza."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/title","Oficinas de turismo – Turismo de Aragón : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/version","3579791010"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Galve"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gargallo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gea_de_Albarracín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Brea_de_Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bronchales"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gotor"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Graus"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bierge"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biescas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biota"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-za-17-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-za-18-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-za-18-002"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-za-18-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alhama_de_Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aliaga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Illueca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sobrarbe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jarque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_Doña_Godina_(La)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_la_Selva"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gúdar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcorisa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-18-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Arcos_de_las_Salinas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
