"subject","predicate","object"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-950","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/deporte/centro/asociacion/01-950"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-950","http://purl.org/dc/elements/1.1/identifier","01-950"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-950","http://purl.org/dc/elements/1.1/description","CAZA"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-950","http://purl.org/dc/elements/1.1/title","ASOCIACION DE CAZADORES MONTE NEVADO"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-950","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/deporte"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-950","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/53D4EFB8-39DA-2652-4017-01E41829DBEE"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-950","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44244"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-950","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/deporte/organizacion/asociacion/01-950","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/deporte/organizacion/federacion/caza"
