"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",51.6593
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",35.1351
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",284.615
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",27.027
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",27.027
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",370.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",71.0526
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",20.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#personas",113
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",71.2121
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",56.0606
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",15.1515
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a72c128b-11e1-33cc-bcfe-877d38c73cb3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
