"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cedrillas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",161411.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",65027.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",120779.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://opendata.aragon.es/def/iaest/medida#total-ingresos",660576.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",137755.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",175604.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/553a16f1-9a76-3e65-83b8-9feb07df1d35","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
