"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcHJvYmFkby1wcm90b2NvbG8tY29sYWJvcmFjaW9uLWVqZWN1dGl2by1hcmFnb25lcy0xNTM3Nw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcHJvYmFkby1wcm90b2NvbG8tY29sYWJvcmFjaW9uLWVqZWN1dGl2by1hcmFnb25lcy0xNTM3Nw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcHJvYmFkby1wcm90b2NvbG8tY29sYWJvcmFjaW9uLWVqZWN1dGl2by1hcmFnb25lcy0xNTM3Nw","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcHJvYmFkby1wcm90b2NvbG8tY29sYWJvcmFjaW9uLWVqZWN1dGl2by1hcmFnb25lcy0xNTM3Nw","http://schema.org/abstract","Aprobado el protocolo de colaboración entre el Ejecutivo aragonés y el instituto Siglo XXI de Arte Contemporáneo (IAC). El Consejo de Gobierno ha dado el visto bueno al protocolo de colaboración entre el Gobierno de Aragón y el instituto Siglo XXI de Arte Contemporáneo (IAC) para obtener asesoramiento en la incorporación del “Documento de Buenas Prácticas en Museos y Centros de Arte” de competencia del Ejecutivo aragonés. Con la firma de este reglamento se pretende establecer un marco para la colaboración entre ambas instituciones con el fin de establecer políticas que promuevan progresivamente la incorporación de los principios rectores del “Documento de Buenas Prácticas en Museos y Centros de Arte” (versión actual vigente 2009) en la gestión de museos y centros de arte que son competencia del Gobierno de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcHJvYmFkby1wcm90b2NvbG8tY29sYWJvcmFjaW9uLWVqZWN1dGl2by1hcmFnb25lcy0xNTM3Nw","http://schema.org/title","Aprobado el protocolo de colaboración entre el Ejecutivo aragonés y el instituto Siglo XXI de Arte Contemporáneo (IAC)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcHJvYmFkby1wcm90b2NvbG8tY29sYWJvcmFjaW9uLWVqZWN1dGl2by1hcmFnb25lcy0xNTM3Nw","http://schema.org/version","3583023913"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcHJvYmFkby1wcm90b2NvbG8tY29sYWJvcmFjaW9uLWVqZWN1dGl2by1hcmFnb25lcy0xNTM3Nw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcHJvYmFkby1wcm90b2NvbG8tY29sYWJvcmFjaW9uLWVqZWN1dGl2by1hcmFnb25lcy0xNTM3Nw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcHJvYmFkby1wcm90b2NvbG8tY29sYWJvcmFjaW9uLWVqZWN1dGl2by1hcmFnb25lcy0xNTM3Nw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcHJvYmFkby1wcm90b2NvbG8tY29sYWJvcmFjaW9uLWVqZWN1dGl2by1hcmFnb25lcy0xNTM3Nw","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/aprobado-protocolo-colaboracion-ejecutivo-aragones-15377"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcHJvYmFkby1wcm90b2NvbG8tY29sYWJvcmFjaW9uLWVqZWN1dGl2by1hcmFnb25lcy0xNTM3Nw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
