"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",242.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",75462.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.06161e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",985908.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/b8c1ce58-6525-3df0-89bb-7bbabfe546c9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
