"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.26516e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",50000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",62200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",526600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.06391e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.15245e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",7500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9ef8152c-9874-3e63-85a8-ffa951c57d54","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
