"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-015","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/registro-empresas-turismo-activo/ta-huesca-23-015"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-015","http://purl.org/dc/elements/1.1/identifier","TA-HUESCA-23-015"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-015","http://purl.org/dc/elements/1.1/title","NANOQ. THE OUTOOR VITAMIN"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-015","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/991d2df1-d493-4352-b72d-898f669c766c/resource/ed033c0e-31e8-4add-96b2-3dd9345962f9"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-015","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/991d2df1-d493-4352-b72d-898f669c766c"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-015","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-015","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7824"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-015","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/6"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-015","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22125"
