"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",206300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.97053e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",3.74533e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",18400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/c1c4100f-c655-3d79-9923-a64073968e72","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
