"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/abstract","Yacimiento romano de Los Bañales. Visita este magnífico yacimiento con foro, termas, espacios domésticos y un sensacional acueducto de abastecimiento de agua. Esta antigua ciudad romana debió formar parte del territorio que los textos clásicos atribuyen a los Vascones, un pueblo que ocupó los territorios de la actual Navarra y las Cinco Villas de Aragón. El. yacimiento romano de Los Bañales. Uncastillo. , un pueblo que ocupó los territorios de la actual Navarra y las Cinco Villas de Aragón hasta el río Gállego. Fundación Uncastillo. en las que el propio equipo científico del proyecto te guiará y te mostrará esta magnífica ciudad romana con foro, termas, espacios domésticos y un sensacional acueducto de abastecimiento de agua. El espacio contiene una de las mejores colecciones de útiles de usos domésticos, escultura y pedestales del mundo romano en Aragón, todos ellos procedentes de las campañas de excavación realizadas en el yacimiento de Los Bañales. 976 67 91 21 (Fundación Uncastillo). Uncastillo. Coronada por la fortaleza que le dio origen, Uncastillo cuenta con varias iglesias románicas y un extraordinario patrimonio artístico, fiel…. La Bardena aragonesa, en las Cinco Villas, es una zona de gran interés ecológico por su importante vegetación y por…. Judería de Uncastillo. Uncastillo alberga una de las juderías mejor conservadas de Aragón. Fortaleza de Uncastillo y Museo de la Torre. Cinco Villas. La localidad cincovillesa se encuentra junto al yacimiento romano de Los Bañales, destino turístico de primer orden."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/title","Yacimiento romano de Los Bañales : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/version","1496794415"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biota"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castiliscar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Uncastillo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Layana"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-17-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-06"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3lhY2ltaWVudG8tcm9tYW5vLWRlLWxvcy1iYW5hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sos_del_Rey_Católico"
