"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bubierca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-comercial",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-cultural",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-industrial",156
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-religioso",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",204
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",42
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#residencial",111
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://opendata.aragon.es/def/iaest/medida#total",315
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0dc6792f-4a6b-3f67-812b-31453d515c21","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
