"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sádaba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",613000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",15000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",58225.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",548800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.68982e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",454800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52974dc5-1212-3294-8038-4fc7c392fb2a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
