"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tierga"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",35100.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1876.08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",53736.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",26372.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",308936.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",153408.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",38442.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/03d242ce-e901-3300-9207-8325e321ba4f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
