"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Biscarrués"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",74592.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",8578.17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",14236.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",59867.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://opendata.aragon.es/def/iaest/medida#total-ingresos",283658.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",62914.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",63468.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9bb124ae-dcd0-358e-bf8a-df3426d2a195","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
