"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gúdar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-solo-trabajan-en-la-explotacion",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-100porcentaje-trabajando-en-explotacion",12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-2499-y-50porcentaje-trabajando-en-explotacion",8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-25porcentaje-trabajando-en-explotacion",50
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-4999-y-75porcentaje-trabajando-en-explotacion",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-7499-y-100porcentaje-trabajando-en-explotacion",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-solo-trabajan-en-la-explotacion",11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-principal",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-tambien-en-otra-activ-lucrativa",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros--trabajan-en-otra-actividad-como-principal",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que--trabajan-tambien-en-otra-activ-lucrativa",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-trabajan-en-otra-actividad-como-secundaria",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-solo-trabajan-en-la-explotacion",55
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-solo-trabajan-en-la-explotacion",39
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-principal",12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-secundaria",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-tambien-en-otra-activ-lucrativa",15
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-principal",18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-secundaria",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-tambien-en-otra-activ-lucrativa",22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar",77
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010055TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/02a4ba8c-c1ab-384a-b987-883289bb7463","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
