"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gúdar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",3500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",31992.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",30510.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",35750.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://opendata.aragon.es/def/iaest/medida#total-ingresos",209325.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",57573.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",50000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6eb2ecbe-4ff1-3d4c-9ab2-f71c0fb77571","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
