"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2017"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/0"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/agricultura-ganaderia-y-pesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",12
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/e8600b31-a0f4-3eca-8439-e9abfd93a9af","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
