"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.2472e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",130262.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",73437.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",643668.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.86549e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.3779e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",393030.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dc2d12ba-625d-3dfe-be30-42b6d46219e9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
