"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-21-005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-21-005","http://www.w3.org/ns/org#identifier","17450889F"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-21-005","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/registro-alojamiento-hotelero/h--zaragoza-21-005"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-21-005","http://purl.org/dc/elements/1.1/identifier","H -ZARAGOZA-21-005"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-21-005","http://purl.org/dc/elements/1.1/title","MARIA ANGELES"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-21-005","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/87b07cd4-c1b0-41c4-b071-c18db7c0cf58/resource/8303127d-90c6-4e94-9617-e6e602a0140a"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-21-005","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/87b07cd4-c1b0-41c4-b071-c18db7c0cf58"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-21-005","http://www.w3.org/ns/org#classification","https://www.geonames.org/ontology#HTL"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-21-005","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/20"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-21-005","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50067"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-21-005","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
