"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Camarena_de_la_Sierra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",64294.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1667.03
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",116108.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",61656.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://opendata.aragon.es/def/iaest/medida#total-ingresos",450042.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",74335.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",131980.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1ff79716-cfdd-3873-914c-a63fc7071db6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
