"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/eli/ontology#LegalExpression"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://data.europa.eu/eli/ontology#is_embodied_by","http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa/html"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://data.europa.eu/eli/ontology#title","DECRETO 134/1995, de 16 de mayo, de la Diputación General de Aragón, por el que se aprueba la modificación de la estructura orgánica del Departamento de Sanidad y Consumo."
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://data.europa.eu/eli/ontology#language","http://publications.europa.eu/resource/authority/language/SPA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://data.europa.eu/eli/ontology#publisher_agent","http://datos.gob.es/recurso/sector-publico/org/Organismo/A02002834"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://data.europa.eu/eli/ontology#realizes","http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DDBDFF6-8AF5-B19D-B6BB-E380C99A81A1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3956D913-1D43-DF55-0793-8B3B76511BD1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/34BCDB49-7121-9AAE-69E8-CA113972D98B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/16869A82-D4EF-62A4-BCEF-7A54B920DEA0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A331029A-EF5E-5D47-045B-53C8CBB1F02A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/81A3939A-356D-48AA-F44B-B430907EA8C3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/10E3876B-E20A-45D3-31DA-7B7725D85C67"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4F1149FE-E59B-16B2-8EE2-A44E87E76964"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BE09F743-CC2F-2731-AE40-B0098BC0D254"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8320AE7E-4FA0-8B69-E712-98CA3C940B97"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DAFD39E-CCDB-0826-D596-FD39B21B56BD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/31BCAD29-1E35-F9B4-E8D6-0F707B0CB256"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2A5C1311-E1D9-0F10-A286-5E7DCFE21D3D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A038C312-52C5-CD98-52F6-7E671CFA652A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F7556887-234C-A7FA-27F6-BA43F8250FB1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BC298746-724D-D201-8BAA-EBF0A2190FDC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/84CD5499-6A81-FB5F-752A-FC07E6263287"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3B5F0AF0-09F0-1304-5EDD-DEA0017A0CB3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2EC62910-DCAE-1469-3A65-5B9C4DC1E7AB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A078A7C5-059A-A8EA-02CC-0AF0E28F044E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/479A0F64-3EEA-7D20-5817-EEBF0C7DD390"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/218953F7-DCD0-D0C4-2695-4E03A9ADDBD6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D46244DE-A2E1-02EB-AE10-9604B4CF0447"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2F5E7520-DCF0-8F2E-84A6-D8F26CCF2FE9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9D4A1D25-49F2-0626-BE98-838573B77C39"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6BE9FC47-B5F9-4A79-7F88-9188A3D932B8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5067A6AB-30C5-7B01-3282-37A67CA63BB2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2C0FBB27-17D9-CD83-8926-08EB1D4C302E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/68DEF02A-DAFF-3DF9-0827-D0693328885C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1F39C322-6492-FBF2-41A3-C3C0BDFD6F5A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/762309F0-F261-B03D-8C0A-697F60FE581D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/139C164E-7154-2383-943C-BBE57DA9DDF8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/20496798-2B99-02EA-1B9B-360A0E149C32"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9F94BB92-903F-B4A9-A427-08D7B035F15F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/310E3ADD-5E32-32DF-07D7-79F3BA42AB90"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B5A249A5-BBF3-C6F1-DCC2-BF6101B845E7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/564C938B-6896-AB85-D918-7523B0E4773D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B500FC12-D7E4-B052-E4E3-1A7C68623209"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/12A34289-1457-8EB3-DBB9-310E0392E1B3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/62485406-214E-4454-6793-2AF94D68AE20"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0021478D-0F8A-F45B-05F3-2825BC616CA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FCCAD07F-E60E-A32D-6E49-E3E0AF59D3C4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0821B96F-1D1F-8E1D-4281-0FD7AB58031C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D7915112-87D7-32EA-C5C4-0CEC4CC16178"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8CE0E288-A0A4-EC06-D3E7-65514ECD474A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/115CDA07-43C8-3D6A-37CC-5ED00D34CB46"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B197D07D-C404-9DEC-027B-C0F0DD88821B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9E9D290-55CE-6B19-DF25-90CA446A6801"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F838D30D-0891-D071-6EB2-4B704073D9DF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4424511F-7D49-6143-A595-2E533F302275"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/08F45625-E284-1954-A67A-EB6EB05FE92B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7480C3AE-1E76-22CB-EA6C-7BE9E6F3A40A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D6980E71-D7EF-014F-288A-A4FBD214BCDF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9F3429B-30B3-1E20-C34F-DC5BDD726D70"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DB22F29B-4D31-BEDD-81DC-DFFF62644851"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6BEB6601-AC45-9AFD-1BA7-B08F20C6A497"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C8856C1D-639F-E9E0-335E-AA4D613C1CA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6531DE05-95DB-6988-E30D-CBF0D3F75EB5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9720830C-DF68-571D-C28F-CAF5598ACC75"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/326B05F6-0CA6-3693-C238-5CF302D6317F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DE72795F-77C4-F945-1CF5-F0CCFFEFC8A6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E433A340-D75B-BD1C-4467-B92A346947B9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EAAECA3F-9179-1086-4EE9-2C8302A86DC8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/25875C44-2049-4F64-6066-DAFBEA08C843"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C3D7D99-73B2-27C2-AE35-C89F45664D51"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F60E7D74-5DE8-2033-2A7E-245195720EBA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D6A1EDC4-73C1-9295-19DF-C42C4EC44A84"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6CF0F2DE-EDD5-A5C4-A797-61A0C0B43D5F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BFD4F787-C2D4-9A7A-1842-3F6AEC7871D0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FCA0FB35-BCF2-7EA7-7AA3-2A298723626C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB5458E0-2EB4-D4A1-4F40-ADB0091D09CE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DAE80D7B-99CF-8030-E08D-469B79B3D02A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ABF84886-1806-2E0A-6FC2-2984FBA77F0D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D7EDCFCC-9BAE-ACCF-7F25-8498D9F4E85B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4EFBE67E-779A-BAFF-5E7D-E9BC5B326E4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/56A202ED-1BC7-5E6D-B6A3-B95DB724008F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BD03DF87-09AC-8777-1236-08E405BCB282"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8670491D-46E8-7808-529B-35F14EDE6922"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E425B746-10A7-40CE-E3F3-24D2BFDF8EC3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/67CDDED7-ABA5-C5FB-C809-A766EF0F1638"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/39B6EB8B-3716-B0E8-3DF4-8C1111358ED5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/26DDE1B8-DEE9-6150-C324-A83F1B0346EB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C6936879-97A3-140E-2ABD-4A4EDDE24FDC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/91DC9C89-1D18-B348-BAE0-4E1B25242522"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B73EC1DD-0110-58F6-730E-2F35019D39C1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2052BA3C-E950-DC27-9B86-B3DB498EAFD4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BED3412A-B5EB-B00B-2D42-B5898B2EDBA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3D60CDBD-30EA-CFE9-D5FA-472D7B201234"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0BCBC4D8-1D0C-BDA4-AE51-0D5FAFB9788C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/59A933AD-7298-80DF-6744-DCCD30A9B61F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6CD09570-D1F0-E384-8A8C-C389A595E889"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6254DA40-FF5C-B77B-73FC-0E07043C025C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90848D51-D2F4-6F08-238C-FE4A2C9D4829"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4FFB96AB-C6AF-68B4-FB0F-9DD6024EDDF6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4B9DA9C-8CA8-BE57-1919-376F16666BFB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ECD50972-0D65-0491-5C02-D9353BBEE4C7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B3529674-FAC5-2EBB-9929-B87B41FEDFEB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B28DBCA1-E5A2-E0C3-6449-527789366B8F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB0C9B11-7C66-6D0D-0FD3-8621E10F3E85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/12DCF638-0A7C-748E-D752-E1B6C9F27DEA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CDB6BBD5-2433-8F44-8DB3-69C90104895E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E486E047-FCF2-A4B1-F099-9C52493087FC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AD9DFBF8-7C4B-CD1F-CA9E-B4B0FEFDD063"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/95849CFC-D35B-3B5C-C338-2F43E1A919CD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C7BE866-FB8F-6758-3FEE-1D7DDCF7CFDF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BE5FEE77-18D4-F687-353F-C636E14F7897"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AB3CA4D8-8592-6D6E-E20B-DD4E1C9BC220"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5071817B-88E4-8C41-8D68-0C9CFB797EE4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D17BD3BA-CA58-99EE-02BC-59271D55F767"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0B943104-6FF3-D9C6-4777-360103AEC17A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C84B1E00-7E92-76F2-22BB-B50E21ECADFC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/899AB2DC-23BE-0FD8-52EF-260DFCC6834B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/32938667-757F-C31D-D53C-7D18A14D8A65"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A49B0EA1-C0BD-650A-61AE-DFFFA7F8904D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8529D7C6-9188-B468-D379-6B6CC232587E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/93993D0C-B49A-A027-14B1-94DF484EDF08"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C6EC264D-A560-B2DF-8697-C5484715D6BE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E1D9964C-6864-9633-A575-90753098D0BF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/16/134/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0BE40D10-917C-FD21-FB0C-858F3C23DE8F"
