"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Peralta_de_Calasanz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","75066,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","87422,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","5709,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","98287,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","11226,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://opendata.aragon.es/def/iaest/medida#total-gastos","301768,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","24055,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e280b9-a790-3fae-8a5a-eb4019e234b9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
