"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Purujosa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",59.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",60.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",25.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",40.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#personas",12
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",71.4286
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",71.4286
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1d2cc6d6-0c3f-322b-923b-cc6d68028511","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
