"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrellas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",91482.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2279.98
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",14026.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",81767.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",441710.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",166062.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",86092.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1db78f44-be6d-32e0-97de-fd7e806a61f3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
