"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/abstract","Mosqueruela. Esta villa turolense fue declarada Conjunto Histórico-Artístico en 1982. Conserva gran parte de la muralla original y sus edificios más emblemáticos. Paseando por sus calles encontrarás a tu paso murallas, torres, portales y aleros, así como palacios de los siglos XVI y XVII. con el que descubrirás más sobre los rincones de Mosqueruela de una forma divertida. Mosqueruela pertenece a la comarca turolense de Gúdar-Javalambre, certificada como. Qué ver cerca de Mosqueruela. La Iglesuela del Cid. A 30 min. Castillo de Puertomingalvo. Castillo de Linares de Mora. Jornadas de Historia en Mosqueruela. Mosqueruela. Jornadas micológicas de Mosqueruela. Mosqueruela. 03 febrero - 05 marzo 2024. Teruel. Semana Santa de Teruel. Teruel. 31 mayo - 02 junio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/title","Mosqueruela Conjunto Histórico Artístico : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/version","3209925262"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Iglesuela_del_Cid_(La)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fortanete"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Rubielos_de_Mora"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mosqueruela"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puertomingalvo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-45"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
