"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/sdDatePublished","20240616"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/abstract","Used. Used te mostrará imponentes casonas en la plaza de la Obra y la plaza de la Iglesia. Admira la fachada del Ayuntamiento y la iglesia de San Pedro y San Pablo, con espectacular retablo mayor de Juan Miguel Orliens. . De especial interés son también la. de Used, la. , de San Antón y de Santa Lucía en el antiguo Cementerio. Las leyendas de Used guardan memoria del. La. Semana Santa de Used. Qué ver cerca de Used. Daroca. Vigilada por los restos de su antiguo castillo surge Daroca, una de las ciudades más bellas de Aragón. Judería de Daroca. Ruta geoturística en la laguna de Gallocanta. Área de Interés Geológico situada en los términos municipales de Gallocanta, Bello, Berrueco, Las Cuerlas y Tornos (Zaragoza), en las…. Viñedos a mil metros de altura, una iglesia del siglo XVII con yeserías mudéjares y una ermita con retablo rococó,…. Torre de la iglesia de San Miguel Arcángel (Villafeliche). Construida a comienzos del siglo XVII, se levanta a los pies de la iglesia parroquial de San Miguel Arcángel. Huesca. Provincia de Huesca. 29 junio - 28 julio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/title","Used : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/version","3710615729"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Yebra_de_Basa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zaida_(La)"
