"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",569458.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9857.16
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8465.19
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",514478.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.69509e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",387474.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",205362.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee6f4561-6598-393e-bc37-515cf3f53c0e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
