"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Piracés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","22250,17"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","45014,35"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","188,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","109174,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","3750"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://opendata.aragon.es/def/iaest/medida#total-gastos","181614,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","1236,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc473d97-cca0-3132-9c1c-88a00f1f4f51","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
