"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYmlibGlvdGVjYXMvYmlibGlvdGVjYS1kZS1hcmFnb24v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYmlibGlvdGVjYXMvYmlibGlvdGVjYS1kZS1hcmFnb24v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYmlibGlvdGVjYXMvYmlibGlvdGVjYS1kZS1hcmFnb24v","http://schema.org/sdDatePublished","20230506"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYmlibGlvdGVjYXMvYmlibGlvdGVjYS1kZS1hcmFnb24v","http://schema.org/abstract","Agenda y noticias. Museos y bienes culturales. Ayudas al sector cultural. Horario general de atención al público:. Condiciones de acceso:. Estación Bizi Zaragoza: nº 45 (Gran Vía- Facultad Económicas) y nº 48 (Plaza Mariano Arregui). proyectado por el Ministerio de Cultura como Biblioteca Pública de Zaragoza y comparte con este centro sus instalaciones. Crear y mantener un repositorio de patrimonio documental digital aragonés. Asociación Española de Documentación Musical. Registro de la Propiedad Intelectual y Oficina del Depósito Legal. de los centros del Sistema de Bibliotecas de Aragón en colaboración con el Ministerio de Cultura y Deporte. Actividades culturales. actividades culturales. La. agenda. de actividades incluye tanto programación propia, como actividades propuestas por colectivos, asociaciones o agentes culturales. Colecciones. Para ello, conserva más de 160.000 documentos, adquiridos a través de depósito legal, compra o donativo. catálogo colectivo. ofrece atención especializada a los usuarios de forma presencial o virtual, en temas aragoneses. servicio sujeto a restricciones y limitaciones basadas en el respeto a la legislación vigente sobre propiedad intelectual y protección de datos o en la preservación de la integridad y buen uso de los fondos. . Consulta Archivo Web:. Carta de Servicios de la Biblioteca de Aragón. . El museo. proyectado por el Ministerio de Cultura como Biblioteca Pública de Zaragoza y comparte con este centro sus instalaciones. Crear y mantener un repositorio de patrimonio documental digital aragonés. Asociación Española de Documentación Musical. Registro de la Propiedad Intelectual y Oficina del Depósito Legal. de los centros del Sistema de Bibliotecas de Aragón en colaboración con el Ministerio de Cultura y Deporte. Actividades culturales. actividades culturales. La. agenda. de actividades incluye tanto programación propia, como actividades propuestas por colectivos, asociaciones o agentes culturales. ofrece atención especializada a los usuarios de forma presencial o virtual, en temas aragoneses. servicio sujeto a restricciones y limitaciones basadas en el respeto a la legislación vigente sobre propiedad intelectual y protección de datos o en la preservación de la integridad y buen uso de los fondos. . Consulta Archivo Web:. Carta de Servicios de la Biblioteca de Aragón. . Colecciones. Para ello, conserva más de 160.000 documentos, adquiridos a través de depósito legal, compra o donativo. catálogo colectivo. Horario general de atención al público:. Condiciones de acceso:. Estación Bizi Zaragoza: nº 45 (Gran Vía- Facultad Económicas) y nº 48 (Plaza Mariano Arregui). Usamos cookies. Cookies. Elige qué tipo de cookies aceptar. Tu elección será guardada durante un año. Para que nuestra web funcione lo mejor posible durante tu visita. Al compartir tus intereses y comportamiento mientras visitas nuestro sitio, aumentas la posibilidad de ver contenido y ofertas personalizados. Send this to a friend. Send."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYmlibGlvdGVjYXMvYmlibGlvdGVjYS1kZS1hcmFnb24v","http://schema.org/title","Biblioteca de Aragón | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYmlibGlvdGVjYXMvYmlibGlvdGVjYS1kZS1hcmFnb24v","http://schema.org/version","2748297062"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYmlibGlvdGVjYXMvYmlibGlvdGVjYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYmlibGlvdGVjYXMvYmlibGlvdGVjYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-04-164"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYmlibGlvdGVjYXMvYmlibGlvdGVjYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYmlibGlvdGVjYXMvYmlibGlvdGVjYS1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3406"
