"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/abstract","De tradición vitícola, Valdehorna se alza sobre un teso en el valle del Jiloca. Tiene también Valdehorna una ermita erigida en honor del Santo Cristo que forma conjunto con el cementerio y un peirón en la entrada del pueblo dedicado a San Juan Bautista, patrón de la localidad. Daroca. Vigilada por los restos de su antiguo castillo surge Daroca, una de las ciudades más bellas de Aragón. Ruta del Vino Campo de Cariñena. Judería de Daroca. Ruta ornitológica 14. Torre de la iglesia de San Martín (San Martín del Río). En el casco urbano de San Martín del Río destaca destaca su iglesia parroquial bajo la advocación de San Martín…. Ruta geoturística en la laguna de Gallocanta. Situada a orillas del río Jiloca y en el valle del mismo nombre, la localidad destaca por su castillo y…. Una ruta por el mudéjar de Teruel, Daroca y el Jiloca. Ruta. Corporales de Daroca. Daroca. 25 mayo - 02 junio 2024. Festival Orés Mágico."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/title","Valdehorna : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/version","1944463670"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/San_Martín_del_Río"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Berrueco"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)"
