"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2000/01/rdf-schema#label","Orden"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/10"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/11"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/1"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/3"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/4"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/16"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/2"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/14"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/15"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/12"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/13"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/9"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/7"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/8"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/5"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/orden/6"
"http://opendata.aragon.es/kos/iaest/orden","http://www.w3.org/2004/02/skos/core#notation","orden"
