"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/abstract","Creación del Consorcio del Castillo de San Pedro en Jaca. La consejera de Educación, Cultura y Deporte, María Victoria Broto, asiste en Jaca a la reunión para la creación del Consorcio del Castillo de San Pedro."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/title","Creación del Consorcio del Castillo de San Pedro en Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/version","544203841"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3110"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://schema.org/url","https://www.aragonhoy.es/economia-industria-y-empleo/creacion-consorcio-castillo-san-pedro-82868"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jcmVhY2lvbi1jb25zb3JjaW8tY2FzdGlsbG8tc2FuLXBlZHJvLTgyODY4","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
