"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",160300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",6.33737e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",86692.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",48850.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",850000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4.16717e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.66554e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",4.69015e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",314859.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b09f4320-0065-3c6a-bb80-539b12c875be","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
