"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Escorihuela"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","23306,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","52186,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","194,08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","147710,79"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://opendata.aragon.es/def/iaest/medida#total-gastos","239338,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","15940,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1593114e-7b49-3b13-bf3d-2a3a064662e0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
