"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/San_Juan_de_Plan"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",38604.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2130.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8674.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",24862.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",189245.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",43081.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",71892.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b75a83a-abb0-3422-a8b5-ce5d01b9b6c8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
