"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Baldellou"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","6349,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","50918,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","19642,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","116339,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","193250,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010044TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010044TM/58e565b8-1054-3c6b-9b1e-572020952430","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
