"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://www.w3.org/2000/01/rdf-schema#label","Tarazona y el Moncayo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Vierlas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Lituénigo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Torrellas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Grisel"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Fayos_(Los)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Moncayo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/San_Martín_de_la_Virgen_de_Moncayo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Añón_de_Moncayo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Novallas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Buste_(El)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Malón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Litago"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tarazona_y_el_Moncayo__370__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tarazona_y_el_Moncayo__370__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tarazona_y_el_Moncayo__370__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tarazona_y_el_Moncayo__370__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#menPopulation",7096
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#womenPopulation",7250
"http://opendata.aragon.es/recurso/territorio/Comarca/Tarazona_y_el_Moncayo","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
