"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/3","http://www.w3.org/2000/01/rdf-schema#label","Vegetación y usos. Entorno de Berdún"
"http://icearagon.aragon.es/resource/landscape/geophoto/3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.5981807325487978&longitud=-0.862762774429138513"
"http://icearagon.aragon.es/resource/landscape/geophoto/3","http://www.opengis.net/ont/geosparql#hasGeometry","http://icearagon.aragon.es/resource/landscape/geophoto/geometry/3"
"http://icearagon.aragon.es/resource/landscape/geophoto/3","http://icearagon.aragon.es/def/landscape#hasStop","9"
"http://icearagon.aragon.es/resource/landscape/geophoto/3","http://icearagon.aragon.es/def/landscape#hasCodDom",27
"http://icearagon.aragon.es/resource/landscape/geophoto/3","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/geojuegos/fotos/C01-0033.jpg"
"http://icearagon.aragon.es/resource/landscape/geophoto/3","http://icearagon.aragon.es/def/core#hasObjectId",3
"http://icearagon.aragon.es/resource/landscape/geophoto/3","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/1"
"http://icearagon.aragon.es/resource/landscape/geophoto/3","http://purl.org/dc/terms/spatial","Localidad: Canal de Berdún"
"http://icearagon.aragon.es/resource/landscape/geophoto/3","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje27"
