"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/organizacion/museo/museo-oficios-antiguos-monegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/cultura-ocio/organizacion/museo/museo-oficios-antiguos-monegros","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/cultura-ocio/centro/museo/museo-oficios-antiguos-monegros"
"http://opendata.aragon.es/recurso/cultura-ocio/organizacion/museo/museo-oficios-antiguos-monegros","http://purl.org/dc/elements/1.1/identifier","Museo Oficios Antiguos de Monegros"
"http://opendata.aragon.es/recurso/cultura-ocio/organizacion/museo/museo-oficios-antiguos-monegros","http://purl.org/dc/elements/1.1/description","Museo Oficios Antiguos de Monegros El Museo de Oficios Antiguos de Monegros se encuentra en una casa particular que fue fonda del pueblo y herrería y en la que puede verse en la actualidad una selección de objetos y utensilios relacionados con los oficios históricos y los enseres domésticos de nuestros antepasados. El museo consta de tres plantas en las que se exhiben aproximadamente 5.000 piezas que se ordenan en secciones (el café, la religión, el cine, la lana, el alumbrado, pesas, medidas, el horno, el chocolate, los niños, el tabaco, el esparto, los pozos, la música, etc …). Los oficios representados en las salas son un total de 65 entre los que se encuentran el herrero, el cantero, el carpintero, el tonelero, el cristalero, el cerrajero, el soguero, el adobero o el cañicero. También pueden visitarse algunas estancias que recrean espacios tradicionales como el hogar, una tienda, una barbería o una escuela. Parte del piso superior está dedicada al pueblo de Sena y entre las piezas que se exponen destaca un carro fileteado por uno de los últimos maestros carreteros de la localidad.  En el centro se programan además exposiciones temporales y se colabora prestando material a colectivos, asociaciones, ayuntamientos… para la realización de actividades o ambientación de representaciones teatrales, películas o cortometrajes.   1999 Adultos: 4 euros. Grupos: a convenir Abierto todo el año. Imprescindible solicitar cita previa llamando a los teléfonos: 647 603 861 o 974 578 423 Para todas aquellas personas o grupos que lo soliciten www.museodeoficios.com 647 603 861 // 974 578 423 museodeoficiosantiguosdemonegros @hotmail.com"
"http://opendata.aragon.es/recurso/cultura-ocio/organizacion/museo/museo-oficios-antiguos-monegros","http://purl.org/dc/elements/1.1/title","Museo Oficios Antiguos de Monegros"
"http://opendata.aragon.es/recurso/cultura-ocio/organizacion/museo/museo-oficios-antiguos-monegros","http://xmlns.com/foaf/0.1/homepage","www.museodeoficios.com"
"http://opendata.aragon.es/recurso/cultura-ocio/organizacion/museo/museo-oficios-antiguos-monegros","http://www.w3.org/ns/org#classification","https://www.geonames.org/ontology#MUS"
"http://opendata.aragon.es/recurso/cultura-ocio/organizacion/museo/museo-oficios-antiguos-monegros","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/237A8B4D-5795-17E3-9301-0CFFEC0856CB"
"http://opendata.aragon.es/recurso/cultura-ocio/organizacion/museo/museo-oficios-antiguos-monegros","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7824"
"http://opendata.aragon.es/recurso/cultura-ocio/organizacion/museo/museo-oficios-antiguos-monegros","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22217"
