"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valdehorna"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",3570.96
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1220.78
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1350.08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://opendata.aragon.es/def/iaest/medida#total-ingresos",73768.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",21927.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",45700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/40ba9296-433a-3990-9059-129fd97e7b56","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
