"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mara"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",45804.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16288.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",56779.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://opendata.aragon.es/def/iaest/medida#total-ingresos",295109.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",84934.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",91301.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1487ad11-943f-31c2-80e5-002b07c081ba","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
