"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Abril 2021"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/construccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://opendata.aragon.es/def/iaest/dimension#ue25","http://opendata.aragon.es/kos/iaest/ue25/resto-del-mundo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://opendata.aragon.es/def/iaest/dimension#ue25-ue27-ue28","http://opendata.aragon.es/kos/iaest/ue25-ue27-ue28/extranjeros-comunitarios-ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://opendata.aragon.es/def/iaest/dimension#ue27","http://opendata.aragon.es/kos/iaest/ue27/extranjeros-comunitarios-ue-27"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://opendata.aragon.es/def/iaest/dimension#ue28","http://opendata.aragon.es/kos/iaest/ue28/extranjeros-comunitarios-ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://opendata.aragon.es/def/iaest/medida#n-parados",3
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050207TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/6ab3f6c1-c5fb-37aa-aaae-180b4d76597e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
