"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/029856a3-430e-3766-b263-a72d9f31bc5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/029856a3-430e-3766-b263-a72d9f31bc5d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/029856a3-430e-3766-b263-a72d9f31bc5d","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar",130
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/029856a3-430e-3766-b263-a72d9f31bc5d","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-35-anos",26
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/029856a3-430e-3766-b263-a72d9f31bc5d","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-de-35-a-45-anos",39
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/029856a3-430e-3766-b263-a72d9f31bc5d","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-de-55-a-64-anos",41
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/029856a3-430e-3766-b263-a72d9f31bc5d","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-de-mas-de-65-anos",24
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/029856a3-430e-3766-b263-a72d9f31bc5d","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-hombres",92
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/029856a3-430e-3766-b263-a72d9f31bc5d","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-mujeres",38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/029856a3-430e-3766-b263-a72d9f31bc5d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010053TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/029856a3-430e-3766-b263-a72d9f31bc5d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
