"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Casbas_de_Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",95893.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10142.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",75960.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://opendata.aragon.es/def/iaest/medida#total-ingresos",383238.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",92014.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",109227.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/633b2400-b0d6-31c5-b04d-559a4d1a1245","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
