"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/5","http://www.w3.org/2000/01/rdf-schema#label","Vegetación y usos. Camino de Santiago en la vega del Aragón"
"http://icearagon.aragon.es/resource/landscape/geophoto/5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.5888727639164557&longitud=-0.936105661022670787"
"http://icearagon.aragon.es/resource/landscape/geophoto/5","http://www.opengis.net/ont/geosparql#hasGeometry","http://icearagon.aragon.es/resource/landscape/geophoto/geometry/5"
"http://icearagon.aragon.es/resource/landscape/geophoto/5","http://icearagon.aragon.es/def/landscape#hasStop","12"
"http://icearagon.aragon.es/resource/landscape/geophoto/5","http://icearagon.aragon.es/def/landscape#hasCodDom",27
"http://icearagon.aragon.es/resource/landscape/geophoto/5","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/geojuegos/fotos/C01-0052.jpg"
"http://icearagon.aragon.es/resource/landscape/geophoto/5","http://icearagon.aragon.es/def/core#hasObjectId",5
"http://icearagon.aragon.es/resource/landscape/geophoto/5","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/1"
"http://icearagon.aragon.es/resource/landscape/geophoto/5","http://purl.org/dc/terms/spatial","Localidad: Mianos"
"http://icearagon.aragon.es/resource/landscape/geophoto/5","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje27"
