"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tramaced"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",43475.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2745.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19025.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",24201.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",192972.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",33025.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",70000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9dde93cb-8798-3230-9bb6-556f32cfef7b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
