"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","623124,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","650895,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","23338,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","280782,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","90053,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://opendata.aragon.es/def/iaest/medida#total-gastos","1692536,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","24343"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c472280d-adf2-3bd8-84f6-8578c104ffef","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
