"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/ConsumoCarburantes"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoA",484026.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://opendata.aragon.es/def/Aragopedia#consumoGasolina97",143005.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoB",205570.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoC",169787.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://opendata.aragon.es/def/Aragopedia#consumoGasolina95",80437.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://opendata.aragon.es/def/Aragopedia#consumoGasolina98",24057.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://opendata.aragon.es/def/Aragopedia#consumoGasolinaTotal",247499.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__1","http://opendata.aragon.es/def/Aragopedia#year",1997-01-01T00:00:00+02:00
