"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Caminreal"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",174140.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",18006.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8778.91
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",103813.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://opendata.aragon.es/def/iaest/medida#total-ingresos",692021.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",151537.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",235746.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a676e88c-93ef-3bf8-8b9f-648a02b88667","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
