"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","2831645,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","1276557,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","999,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","333182,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://opendata.aragon.es/def/iaest/medida#total-gastos","4862579,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","377685,74"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","42509,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b3398b3f-2db5-38b1-b032-df097d4c117e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
