"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Berdejo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#total","1937,3"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",59.17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-industrial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-religioso",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-residencial",1738.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",199.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",139.93
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/25b6d5ee-316e-38a4-9066-60469f027ef1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
