"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Septiembre 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://opendata.aragon.es/def/iaest/dimension#cif","http://opendata.aragon.es/kos/iaest/cif/a-traves-de-una-ett"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/septiembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",2914
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",21.2701
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",137
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050317TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/f20ba456-9cb3-3d9d-95e1-eb338a53a007","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
