"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/33339e73-36e7-3108-9dae-19db7e4039d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/33339e73-36e7-3108-9dae-19db7e4039d3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/33339e73-36e7-3108-9dae-19db7e4039d3","http://opendata.aragon.es/def/iaest/dimension#seccion-1-letra-descripcion","http://opendata.aragon.es/kos/iaest/seccion-1-letra-descripcion/industrias-extractivas"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/33339e73-36e7-3108-9dae-19db7e4039d3","http://opendata.aragon.es/def/iaest/dimension#cnae-ano","CNAE - 2009"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/33339e73-36e7-3108-9dae-19db7e4039d3","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/julio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/33339e73-36e7-3108-9dae-19db7e4039d3","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/33339e73-36e7-3108-9dae-19db7e4039d3","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",50
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/33339e73-36e7-3108-9dae-19db7e4039d3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050306A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/33339e73-36e7-3108-9dae-19db7e4039d3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/month/2011-07"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/33339e73-36e7-3108-9dae-19db7e4039d3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/33339e73-36e7-3108-9dae-19db7e4039d3","http://opendata.aragon.es/def/iaest/medida#mes-y-ano","Julio 2011"
