"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Linares_de_Mora"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",57350.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",41100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",277101.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",122551.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",30000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/de1a74be-730d-3735-a957-3792c1f4b4e2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
